﻿Product Name,Price
SureShot™ PMP® Certification Program,
The 4 A’s Customer Service Superhero Programme: Giving your customers a reason to love you.,99.00
How to Prepare for an Interview with the Media,55.00
Leadership Toolkit,15.99
Level 3 Award in Education and Training,348
Level 2 Food Safety Course,24
Small Business Guide To Google AdWords (Downloadable Course),95
Epilepsy Awareness,25
"TAQA: Training, Assessment and Quality Assurance",900.00
Introduction to Sustainability and CSR,55
An Introduction to Managing Healthcare Waste,30
Implementing and Auditing Environmental Management System (EMS),150
Best Practice Management Healthcare Waste,150
First Steps in Carbon Management,125.00
Embedding Sustainable Procurement,125.00
Energy Aware,40.00
Variation #5722 of Upskill Employability Online Level 1 Lessons,895.00
Variation #5718 of Upskill Employability Online Level 1 Lessons,495.00
Upskill Employability Online Level 1 Lessons,495.00
Accredited 150 Hour Master TEFL Course With Job Assistance,229.00
Money Laundering Part 1 &#8211; The basics,40.00
Powerful Presentations,39
Dog Behaviour Diploma Online Course,319
"How To Earn Over £2,000 A Month & Create A Profitable eBay Business",29.99
Access To Finance &#8211; Raising Finance For Business Startup,45.00
Finance For Project Managers: Learn Finance Skills For Effective Project Management,99.00
Budgeting Skills For Non Financial Managers & Board Members,45.00
Business Planning &#8211; How To Write A Business Plan For Funding and Growth,45.00
Facebook Marketing For Small Businesses,97.00
PRINCE2 Foundation and Practitioner Training,70.00
Six Sigma Green Belt Training,30.00
PRINCE2 Foundation Training,30.00
PRINCE2 Practitioner Training,50.00
Tissue Viability,30.00
Lean Six Sigma Green Belt Training,30.00
Lean Six Sigma Black Belt Training,30.00
Understanding the Rules of Customer Service,30.00
Understanding the Use of Communication in Customer Service,30.00
Working Safely in an Engineering Environment,30.00
Introduction to Sustainability & Corporate Social Responsibility,55.00
Safe Management of Healthcare Waste,150.00
Waste Expert &#8216;Learn&#8217;,300.00
Hadoop Developer Online Training Course,81.33
Linkedin for Job Seekers,25.00
Learn to Blog,97.00
Create Images for Online Business Use,97.00
Profit and Performance Analysis,150
Finance Fundamentals,150
"Equality and Inclusion in Health, Social Care or Children&#8217;s and Young People&#8217;s Settings",30.00
An Introduction to Waste Legislation,125.00
Finance for Non-Financial Managers,250.00
"Duty of Care in Health, Social Care or Children&#8217;s and Young People&#8217;s Settings",30.00
ITIL Foundation,30.00
Creating Video for Business Use,97.00
Create a Social Media Strategy Online Course,190
Google+ for Business,97
Journey of Waste,125.00
Credit Derivatives Fundamentals &#8211; Part 1,
Forklift Safety,10.00
Personal Protective Equipment,33.33
Tableau Developer Online Training Course,110.17
Hadoop Developer Online Training Course,81.33
Virtual College Draft,
PRINCE2 Foundation Training,30.00
test product not for sale,0
Project Management Professional Training,30.00
Time Management,30.00
Hadoop Admin Online Training Course,81.33
Essential Fraud Awareness for All Staff,20.00
Medication Awareness,30.00
Manual Handling for Parents and Carers,30.00
Manual Handling,30.00
Lone Working in Healthcare,15.00
Infection Prevention and Control – Non-Clinical Guidance,
Infection Prevention and Control,30.00
Industrial Environment Awareness,
How to carry out Portable Appliance Testing,
Hidden Harm,30.00
Health and Safety in Health and Social Care Settings,30.00
Health and Safety at Work,30.00
Fire Safety and Evacuation,30.00
Falls and Fracture Prevention in Older People,30.00
Equality and Diversity in the Workplace,30.00
"Duty of Care in Health, Social Care or Children&#8217;s and Young People&#8217;s Settings",
Dignity in Care,
Dementia Awareness,
Data Protection at Work,30.00
Customer Care,30.00
Continuous Improvement Techniques (Kaizen),30.00
Communication in Health and Social Care or Children&#8217;s and Young People&#8217;s Settings,30.00
Apprenticeship Foundation: Personal Learning and Thinking,15.00
Apprenticeship Foundation: Introduction to Health and Safety,15.00
Apprenticeship Foundation: Equality and Diversity,15.00
Apprenticeship Foundation: Employee Rights and Responsibilities,15.00
An Introduction to Welding Safety,15.00
An Introduction to Social Media for Business,15.00
Supporting Carers at Work: A Line Manager&#8217;s Guide,25.00
The Care Act Unpacked: Frontline Support for Carers,25.00
Carer Awareness: Supporting Frontline Practice,25.00
About Me: Building Resilience for Caring,25.00
An Introduction to Ethical Hacking and Information Security,49
Professional Investigations (Leading to IQ Level 3 Award in Professional Investigations),375
Team Building Buzz Sessions e-Book,10.00
Profit From Forex &#8211; Online Currency Trading Course,24.17
Spanish Intermediate,
Fire Safety for Managers,35.00
Fire Safety for Fire Marshalls,35.00
"Windows 8 &#8211; Search, Printing and Networking",16.50
"Windows 8 &#8211; Customising, Security and Tools",16.50
"Windows 8 &#8211; Icons, Windows and Files",16.50
Japanese &#8211; Intermediate (Talk The Talk),19.00
Windows 8 &#8211; Desktop and Windows Settings,16.50
Portuguese &#8211; Intermediate (Talk The Talk),19.00
Windows 8 &#8211; Start Screen Apps 3,16.50
Windows 8 &#8211; Start Screen Apps 2,16.50
Polish &#8211; Intermediate (Talk The Talk),19.00
Windows 8 &#8211; Start Screen Apps 1,16.50
Welsh &#8211;  Intermediate (Talk The Talk),19.00
Polish &#8211; Beginners Plus (Talk More),19.00
Welsh &#8211; Beginners Plus (Talk More),19.00
Portuguese &#8211; Beginners Plus (Talk More),19.00
Arabic &#8211; Beginners Plus (Talk More),24.99
Japanese &#8211; Beginner Plus (Talk More),19.00
Japanese &#8211; Beginners (Talk Now),19.00
Arabic &#8211; Beginners (Talk Now),24.99
Portuguese &#8211; Beginners (Talk Now),19.00
Welsh &#8211; Beginners (Talk Now),19.00
Polish &#8211; Beginners (Talk Now),19.00
Ergonomics,16.66
Protecting Your Mobile Devices and PC,10
Retail Excellence,36.66
Project Management,33.33
Presentation Skills,76.66
Negotiation,40.00
Advanced Key Account Selling,16.66
